﻿Jaar;Hoofdsberoepgroep;Beroepsgroep;Werkervaring;Studieniveau;Aantal;;;;;
2013;Administratieve beroepen;Bank- en verzekeringsexperten;Geen en met werkervaring;Alle studieniveaus;182,00;;;;;
2013;Administratieve beroepen;Gespecialiseerde administratief medewerkers;Geen en met werkervaring;Alle studieniveaus;1523,67;;;;;
2013;Administratieve beroepen;Algemeen administratief medewerkers;Geen en met werkervaring;Alle studieniveaus;548,00;;;;;
2013;Administratieve beroepen;Leidinggevenden;Geen en met werkervaring;Alle studieniveaus;543,08;;;;;
2013;Bouwberoepen;Architecten en meetkundigen;Geen en met werkervaring;Alle studieniveaus;81,42;;;;;
2013;Bouwberoepen;Bouwvakkers en -technici;Geen en met werkervaring;Alle studieniveaus;2193,17;;;;;
2013;Bouwberoepen;Machinisten en kraanmannen;Geen en met werkervaring;Alle studieniveaus;128,50;;;;;
2013;Communicatie- en kennisberoepen;Bedrijfsadviseurs;Geen en met werkervaring;Alle studieniveaus;306,92;;;;;
2013;Communicatie- en kennisberoepen;Informatici en ICT-medewerkers;Geen en met werkervaring;Alle studieniveaus;906,92;;;;;
2013;Communicatie- en kennisberoepen;Specialisten kennisbeheer en communicatie;Geen en met werkervaring;Alle studieniveaus;47,00;;;;;
2013;Communicatie- en kennisberoepen;Onderzoekers en experten studiedienst;Geen en met werkervaring;Alle studieniveaus;131,08;;;;;
2013;Communicatie- en kennisberoepen;Controleurs en inspecteurs;Geen en met werkervaring;Alle studieniveaus;8,25;;;;;
2013;Dienstverlenende beroepen;Adviesverleners aan particulieren;Geen en met werkervaring;Alle studieniveaus;136,25;;;;;
2013;Dienstverlenende beroepen;Socio-cultureel werkers;Geen en met werkervaring;Alle studieniveaus;63,08;;;;;
2013;Dienstverlenende beroepen;Persoonlijke dienstverleners;Geen en met werkervaring;Alle studieniveaus;418,83;;;;;
2013;Dienstverlenende beroepen;Schoonmaak- en onderhoudspersoneel;Geen en met werkervaring;Alle studieniveaus;3284,17;;;;;
2013;Dienstverlenende beroepen;Ordehandhavers en reddingswerkers;Geen en met werkervaring;Alle studieniveaus;339,25;;;;;
2013;Horeca-, handels- en verkooppersoneel;Horecapersoneel;Geen en met werkervaring;Alle studieniveaus;1513,25;;;;;
2013;Horeca-, handels- en verkooppersoneel;Verkopers;Geen en met werkervaring;Alle studieniveaus;2375,83;;;;;
2013;Horeca-, handels- en verkooppersoneel;Vertegenwoordigers;Geen en met werkervaring;Alle studieniveaus;962,00;;;;;
2013;Industriële beroepen en ambachten;Technisch leidinggevenden;Geen en met werkervaring;Alle studieniveaus;682,92;;;;;
2013;Industriële beroepen en ambachten;Industriële technici;Geen en met werkervaring;Alle studieniveaus;759,08;;;;;
2013;Industriële beroepen en ambachten;Tekenaars en vormgevers;Geen en met werkervaring;Alle studieniveaus;419,92;;;;;
2013;Industriële beroepen en ambachten;Bewerkers van voeding;Geen en met werkervaring;Alle studieniveaus;300,58;;;;;
2013;Industriële beroepen en ambachten;Textielarbeiders;Geen en met werkervaring;Alle studieniveaus;13,67;;;;;
2013;Industriële beroepen en ambachten;Confectie- en lederwerkers;Geen en met werkervaring;Alle studieniveaus;46,42;;;;;
2013;Industriële beroepen en ambachten;Drukkers;Geen en met werkervaring;Alle studieniveaus;30,75;;;;;
2013;Industriële beroepen en ambachten;Houtbewerkers;Geen en met werkervaring;Alle studieniveaus;30,83;;;;;
2013;Industriële beroepen en ambachten;Metaalproductiearbeiders;Geen en met werkervaring;Alle studieniveaus;3,92;;;;;
2013;Industriële beroepen en ambachten;Metaalbewerkers;Geen en met werkervaring;Alle studieniveaus;775,08;;;;;
2013;Industriële beroepen en ambachten;Mecaniciens van voertuigen;Geen en met werkervaring;Alle studieniveaus;295,92;;;;;
2013;Industriële beroepen en ambachten;Elektriciens en elektromecaniciens;Geen en met werkervaring;Alle studieniveaus;290,67;;;;;
2013;Industriële beroepen en ambachten;Operatoren chemie en kunststoffen;Geen en met werkervaring;Alle studieniveaus;122,92;;;;;
2013;Industriële beroepen en ambachten;Precisietechniekers;Geen en met werkervaring;Alle studieniveaus;1,67;;;;;
2013;Industriële beroepen en ambachten;Diverse productiemedewerkers;Geen en met werkervaring;Alle studieniveaus;292,92;;;;;
2013;Industriële beroepen en ambachten;Ambachtslui;Geen en met werkervaring;Alle studieniveaus;49,25;;;;;
2013;Land-, tuin- en bosbouw- en visserijberoepen;Land-, tuin- en bosbouwers en vissers;Geen en met werkervaring;Alle studieniveaus;263,83;;;;;
2013;Medische, paramedische en verzorgende beroepen;Medici;Geen en met werkervaring;Alle studieniveaus;46,17;;;;;
2013;Medische, paramedische en verzorgende beroepen;Paramedici en laboranten;Geen en met werkervaring;Alle studieniveaus;268,25;;;;;
2013;Medische, paramedische en verzorgende beroepen;Verpleegkundigen en verzorgenden;Geen en met werkervaring;Alle studieniveaus;1476,08;;;;;
2013;Pedagogische beroepen;Onderwijzend en leidinggevend personeel in scholen;Geen en met werkervaring;Alle studieniveaus;505,50;;;;;
2013;Pedagogische beroepen;Instructie-, opleidings- en vormingspersoneel;Geen en met werkervaring;Alle studieniveaus;72,83;;;;;
2013;Pedagogische beroepen;Opvoeders;Geen en met werkervaring;Alle studieniveaus;354,17;;;;;
2013;Transport- en logistieke beroepen;Transport- en logistiek personeel;Geen en met werkervaring;Alle studieniveaus;261,92;;;;;
2013;Transport- en logistieke beroepen;Goederenbehandelaars;Geen en met werkervaring;Alle studieniveaus;272,58;;;;;
