﻿Transitie;Regio;Statuut T;Statuut T+1;Percentage;
2017-2018;Vlaams Gewest;Werkend;Werkend;95,4;
2017-2018;Vlaams Gewest;Werkend;Werkloos;1,1;
2017-2018;Vlaams Gewest;Werkend;Niet-beroepsactief;3,5;
2017-2018;Vlaams Gewest;Werkloos;Werkend;40,3;
2017-2018;Vlaams Gewest;Werkloos;Werkloos;35,9;
2017-2018;Vlaams Gewest;Werkloos;Niet-beroepsactief;23,8;
2017-2018;Vlaams Gewest;Niet-beroepsactief;Werkend;16,7;
2017-2018;Vlaams Gewest;Niet-beroepsactief;Werkloos;2,4;
2017-2018;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;80,9;
2017-2018;Waals Gewest;Werkend;Werkend;94,4;
2017-2018;Waals Gewest;Werkend;Werkloos;1,7;
2017-2018;Waals Gewest;Werkend;Niet-beroepsactief;3,8;
2017-2018;Waals Gewest;Werkloos;Werkend;27,4;
2017-2018;Waals Gewest;Werkloos;Werkloos;44,0;
2017-2018;Waals Gewest;Werkloos;Niet-beroepsactief;28,6;
2017-2018;Waals Gewest;Niet-beroepsactief;Werkend;7,6;
2017-2018;Waals Gewest;Niet-beroepsactief;Werkloos;5,6;
2017-2018;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;86,8;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;92,6;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;2,6;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;4,8;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;22,4;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;51,1;
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;26,5;
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;10,3;
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;7,8;
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;81,9;
2017-2018;België;Werkend;Werkend;94,8;
2017-2018;België;Werkend;Werkloos;1,4;
2017-2018;België;Werkend;Niet-beroepsactief;3,7;
2017-2018;België;Werkloos;Werkend;30,8;
2017-2018;België;Werkloos;Werkloos;42,8;
2017-2018;België;Werkloos;Niet-beroepsactief;26,4;
2017-2018;België;Niet-beroepsactief;Werkend;12,6;
2017-2018;België;Niet-beroepsactief;Werkloos;4,2;
2017-2018;België;Niet-beroepsactief;Niet-beroepsactief;83,2;
2018-2019;Vlaams Gewest;Werkend;Werkend;95,0;
2018-2019;Vlaams Gewest;Werkend;Werkloos;1,0;
2018-2019;Vlaams Gewest;Werkend;Niet-beroepsactief;4,0;
2018-2019;Vlaams Gewest;Werkloos;Werkend;42,1;
2018-2019;Vlaams Gewest;Werkloos;Werkloos;29,1;
2018-2019;Vlaams Gewest;Werkloos;Niet-beroepsactief;28,7;
2018-2019;Vlaams Gewest;Niet-beroepsactief;Werkend;16,0;
2018-2019;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,7;
2018-2019;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;80,2;
2018-2019;Waals Gewest;Werkend;Werkend;94,4;
2018-2019;Waals Gewest;Werkend;Werkloos;1,7;
2018-2019;Waals Gewest;Werkend;Niet-beroepsactief;3,9;
2018-2019;Waals Gewest;Werkloos;Werkend;25,1;
2018-2019;Waals Gewest;Werkloos;Werkloos;37,7;
2018-2019;Waals Gewest;Werkloos;Niet-beroepsactief;37,2;
2018-2019;Waals Gewest;Niet-beroepsactief;Werkend;9,4;
2018-2019;Waals Gewest;Niet-beroepsactief;Werkloos;5,3;
2018-2019;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;85,2;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;91,0;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,3;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;5,8;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;25,2;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;49,7;
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;25,1;
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;12,8;
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;7,7;
2018-2019;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;79,6;
2018-2019;België;Werkend;Werkend;94,4;
2018-2019;België;Werkend;Werkloos;1,4;
2018-2019;België;Werkend;Niet-beroepsactief;4,1;
2018-2019;België;Werkloos;Werkend;30,8;
2018-2019;België;Werkloos;Werkloos;37,8;
2018-2019;België;Werkloos;Niet-beroepsactief;31,5;
2018-2019;België;Niet-beroepsactief;Werkend;13,2;
2018-2019;België;Niet-beroepsactief;Werkloos;4,8;
2018-2019;België;Niet-beroepsactief;Niet-beroepsactief;82,0;
