﻿Jaar;Regio;Leeftijd;Werkzaamheidsgraad
2009;Vlaams Gewest;15-64 jaar;36,7
2010;Vlaams Gewest;15-64 jaar;32,8
2011;Vlaams Gewest;15-64 jaar;37,7
2012;Vlaams Gewest;15-64 jaar;37,8
2013;Vlaams Gewest;15-64 jaar;39,6
2014;Vlaams Gewest;15-64 jaar;41,6
2015;Vlaams Gewest;15-64 jaar;42,1
2016;Vlaams Gewest;15-64 jaar;40,0
2017;Vlaams Gewest;15-64 jaar;42,2
2018;Vlaams Gewest;15-64 jaar;44,6
2019;Vlaams Gewest;15-64 jaar;44,7
2020;Vlaams Gewest;15-64 jaar;45,0
2021;Vlaams Gewest;15-64 jaar;48,2
2009;Vlaams Gewest;20-64 jaar;37,5
2010;Vlaams Gewest;20-64 jaar;33,5
2011;Vlaams Gewest;20-64 jaar;38,6
2012;Vlaams Gewest;20-64 jaar;38,7
2013;Vlaams Gewest;20-64 jaar;40,4
2014;Vlaams Gewest;20-64 jaar;42,7
2015;Vlaams Gewest;20-64 jaar;43,1
2016;Vlaams Gewest;20-64 jaar;41,0
2017;Vlaams Gewest;20-64 jaar;43,3
2018;Vlaams Gewest;20-64 jaar;45,8
2019;Vlaams Gewest;20-64 jaar;45,6
2020;Vlaams Gewest;20-64 jaar;46,0
2021;Vlaams Gewest;20-64 jaar;49,2
2009;Waals Gewest;15-64 jaar;
2010;Waals Gewest;15-64 jaar;
2011;Waals Gewest;15-64 jaar;31,8
2012;Waals Gewest;15-64 jaar;33,1
2013;Waals Gewest;15-64 jaar;34,2
2014;Waals Gewest;15-64 jaar;33,0
2015;Waals Gewest;15-64 jaar;32,5
2016;Waals Gewest;15-64 jaar;32,7
2017;Waals Gewest;15-64 jaar;31,4
2018;Waals Gewest;15-64 jaar;30,2
2019;Waals Gewest;15-64 jaar;34,8
2020;Waals Gewest;15-64 jaar;33,9
2021;Waals Gewest;15-64 jaar;32,9
2009;Waals Gewest;20-64 jaar;
2010;Waals Gewest;20-64 jaar;
2011;Waals Gewest;20-64 jaar;32,4
2012;Waals Gewest;20-64 jaar;33,8
2013;Waals Gewest;20-64 jaar;35,0
2014;Waals Gewest;20-64 jaar;33,7
2015;Waals Gewest;20-64 jaar;33,2
2016;Waals Gewest;20-64 jaar;33,5
2017;Waals Gewest;20-64 jaar;32,3
2018;Waals Gewest;20-64 jaar;31,1
2019;Waals Gewest;20-64 jaar;35,5
2020;Waals Gewest;20-64 jaar;34,4
2021;Waals Gewest;20-64 jaar;33,7
2009;Brussels Hoofdstedelijk Gewest;15-64 jaar;
2010;Brussels Hoofdstedelijk Gewest;15-64 jaar;
2011;Brussels Hoofdstedelijk Gewest;15-64 jaar;29,1
2012;Brussels Hoofdstedelijk Gewest;15-64 jaar;32,0
2013;Brussels Hoofdstedelijk Gewest;15-64 jaar;31,9
2014;Brussels Hoofdstedelijk Gewest;15-64 jaar;30,5
2015;Brussels Hoofdstedelijk Gewest;15-64 jaar;31,1
2016;Brussels Hoofdstedelijk Gewest;15-64 jaar;31,8
2017;Brussels Hoofdstedelijk Gewest;15-64 jaar;32,9
2018;Brussels Hoofdstedelijk Gewest;15-64 jaar;30,7
2019;Brussels Hoofdstedelijk Gewest;15-64 jaar;32,8
2020;Brussels Hoofdstedelijk Gewest;15-64 jaar;35,2
2021;Brussels Hoofdstedelijk Gewest;15-64 jaar;27,7
2009;Brussels Hoofdstedelijk Gewest;20-64 jaar;
2010;Brussels Hoofdstedelijk Gewest;20-64 jaar;
2011;Brussels Hoofdstedelijk Gewest;20-64 jaar;29,7
2012;Brussels Hoofdstedelijk Gewest;20-64 jaar;32,8
2013;Brussels Hoofdstedelijk Gewest;20-64 jaar;32,7
2014;Brussels Hoofdstedelijk Gewest;20-64 jaar;31,2
2015;Brussels Hoofdstedelijk Gewest;20-64 jaar;31,9
2016;Brussels Hoofdstedelijk Gewest;20-64 jaar;32,6
2017;Brussels Hoofdstedelijk Gewest;20-64 jaar;33,5
2018;Brussels Hoofdstedelijk Gewest;20-64 jaar;31,6
2019;Brussels Hoofdstedelijk Gewest;20-64 jaar;33,6
2020;Brussels Hoofdstedelijk Gewest;20-64 jaar;35,9
2021;Brussels Hoofdstedelijk Gewest;20-64 jaar;28,6
2009;België;15-64 jaar;
2010;België;15-64 jaar;
2011;België;15-64 jaar;34,6
2012;België;15-64 jaar;35,4
2013;België;15-64 jaar;36,7
2014;België;15-64 jaar;37,2
2015;België;15-64 jaar;37,4
2016;België;15-64 jaar;36,6
2017;België;15-64 jaar;37,5
2018;België;15-64 jaar;38,0
2019;België;15-64 jaar;39,8
2020;België;15-64 jaar;40,0
2021;België;15-64 jaar;41,1
2009;België;20-64 jaar;
2010;België;20-64 jaar;
2011;België;20-64 jaar;35,3
2012;België;20-64 jaar;36,2
2013;België;20-64 jaar;37,6
2014;België;20-64 jaar;38,1
2015;België;20-64 jaar;38,3
2016;België;20-64 jaar;37,6
2017;België;20-64 jaar;38,5
2018;België;20-64 jaar;39,0
2019;België;20-64 jaar;40,6
2020;België;20-64 jaar;40,8
2021;België;20-64 jaar;42,0
