﻿Jaar;Indeling;Vacatures;;;
2004;NECzU rechtstreeks aan VDAB gemeld;125.276;;;
2005;NECzU rechtstreeks aan VDAB gemeld;142.753;;;
2006;NECzU rechtstreeks aan VDAB gemeld;167.850;;;
2007;NECzU rechtstreeks aan VDAB gemeld;201.740;;;
2008;NECzU rechtstreeks aan VDAB gemeld;193.095;;;
2009;NECzU rechtstreeks aan VDAB gemeld;148.000;;;
2010;NECzU rechtstreeks aan VDAB gemeld;174.800;;;
2011;NECzU rechtstreeks aan VDAB gemeld;201.331;;;
2012;NECzU rechtstreeks aan VDAB gemeld;176.810;;;
2013;NECzU rechtstreeks aan VDAB gemeld;153.739;;;
2014;NECzU rechtstreeks aan VDAB gemeld;159.088;;;
2015;NECzU rechtstreeks aan VDAB gemeld;179.308;;;
2016;NECzU rechtstreeks aan VDAB gemeld;226.671;;;
2017;NECzU rechtstreeks aan VDAB gemeld;258.124;;;
2018;NECzU rechtstreeks aan VDAB gemeld;287.188;;;
2019;NECzU rechtstreeks aan VDAB gemeld;292.233;;;
2020;NECzU rechtstreeks aan VDAB gemeld;240.811;;;
2021;NECzU rechtstreeks aan VDAB gemeld;362.510;;;
2022;NECzU rechtstreeks aan VDAB gemeld;382.884;;;
2023;NECzU rechtstreeks aan VDAB gemeld;328.673;;;
2004;NECzU via werving- en selectiekantoren;6.299;;;
2005;NECzU via werving- en selectiekantoren;14.222;;;
2006;NECzU via werving- en selectiekantoren;32.146;;;
2007;NECzU via werving- en selectiekantoren;50.453;;;
2008;NECzU via werving- en selectiekantoren;48.225;;;
2009;NECzU via werving- en selectiekantoren;45.836;;;
2010;NECzU via werving- en selectiekantoren;53.202;;;
2011;NECzU via werving- en selectiekantoren;62.980;;;
2012;NECzU via werving- en selectiekantoren;58.947;;;
2013;NECzU via werving- en selectiekantoren;73.975;;;
2014;NECzU via werving- en selectiekantoren;87.046;;;
2015;NECzU via werving- en selectiekantoren;125.375;;;
2016;NECzU via werving- en selectiekantoren;186.167;;;
2017;NECzU via werving- en selectiekantoren;233.942;;;
2018;NECzU via werving- en selectiekantoren;305.469;;;
2019;NECzU via werving- en selectiekantoren;262.656;;;
2020;NECzU via werving- en selectiekantoren;178.723;;;
2021;NECzU via werving- en selectiekantoren;265.356;;;
2022;NECzU via werving- en selectiekantoren;355.213;;;
2023;NECzU via werving- en selectiekantoren;443.846;;;
2004;Uitzendopdrachten;194.014;;;
2005;Uitzendopdrachten;323.638;;;
2006;Uitzendopdrachten;513.151;;;
2007;Uitzendopdrachten;622.028;;;
2008;Uitzendopdrachten;486.285;;;
2009;Uitzendopdrachten;234.847;;;
2010;Uitzendopdrachten;247.432;;;
2011;Uitzendopdrachten;298.150;;;
2012;Uitzendopdrachten;274.945;;;
2013;Uitzendopdrachten;253.764;;;
2014;Uitzendopdrachten;303.801;;;
2015;Uitzendopdrachten;475.401;;;
2016;Uitzendopdrachten;560.272;;;
2017;Uitzendopdrachten;723.440;;;
2018;Uitzendopdrachten;908.410;;;
2019;Uitzendopdrachten;939.291;;;
2020;Uitzendopdrachten;784.269;;;
2021;Uitzendopdrachten;1.132.133;;;
2022;Uitzendopdrachten;1.310.694;;;
2023;Uitzendopdrachten;1.076.294;;;
