﻿Regio;Jaar_kwartaal;Transitie;Percentage;Vlag
Vlaams Gewest;2018K4;Uitstroom uit werk;4,6;
Vlaams Gewest;2019K1;Uitstroom uit werk;5,0;
Vlaams Gewest;2019K2;Uitstroom uit werk;5,0;
Vlaams Gewest;2019K3;Uitstroom uit werk;5,1;
Vlaams Gewest;2019K4;Uitstroom uit werk;5,0;
Vlaams Gewest;2020K1;Uitstroom uit werk;4,8;
Vlaams Gewest;2020K2;Uitstroom uit werk;5,4;
Vlaams Gewest;2020K3;Uitstroom uit werk;5,9;
Vlaams Gewest;2020K4;Uitstroom uit werk;6,4;
Vlaams Gewest;2021K1;Uitstroom uit werk;7,1;b
Vlaams Gewest;2021K2;Uitstroom uit werk;7,0;
Vlaams Gewest;2021K3;Uitstroom uit werk;6,6;
Vlaams Gewest;2021K4;Uitstroom uit werk;6,3;
Vlaams Gewest;2022K1;Uitstroom uit werk;5,2;
Vlaams Gewest;2022K2;Uitstroom uit werk;4,5;
Vlaams Gewest;2022K3;Uitstroom uit werk;4,0;
Vlaams Gewest;2022K4;Uitstroom uit werk;3,6;
Vlaams Gewest;2023K1;Uitstroom uit werk;3,9;
Vlaams Gewest;2023K2;Uitstroom uit werk;4,0;
Vlaams Gewest;2023K3;Uitstroom uit werk;4,1;
Vlaams Gewest;2023K4;Uitstroom uit werk;4,4;
Vlaams Gewest;2018K4;Instroom in werk;19,4;
Vlaams Gewest;2019K1;Instroom in werk;19,3;
Vlaams Gewest;2019K2;Instroom in werk;19,4;
Vlaams Gewest;2019K3;Instroom in werk;19,0;
Vlaams Gewest;2019K4;Instroom in werk;18,5;
Vlaams Gewest;2020K1;Instroom in werk;18,8;
Vlaams Gewest;2020K2;Instroom in werk;17,8;
Vlaams Gewest;2020K3;Instroom in werk;17,6;
Vlaams Gewest;2020K4;Instroom in werk;17,0;
Vlaams Gewest;2021K1;Instroom in werk;16,9;b
Vlaams Gewest;2021K2;Instroom in werk;18,2;
Vlaams Gewest;2021K3;Instroom in werk;19,6;
Vlaams Gewest;2021K4;Instroom in werk;21,3;
Vlaams Gewest;2022K1;Instroom in werk;22,4;
Vlaams Gewest;2022K2;Instroom in werk;21,7;
Vlaams Gewest;2022K3;Instroom in werk;19,7;
Vlaams Gewest;2022K4;Instroom in werk;18,6;
Vlaams Gewest;2023K1;Instroom in werk;17,3;
Vlaams Gewest;2023K2;Instroom in werk;15,9;
Vlaams Gewest;2023K3;Instroom in werk;15,3;
Vlaams Gewest;2023K4;Instroom in werk;14,6;
Waals Gewest;2018K4;Uitstroom uit werk;5,6;
Waals Gewest;2019K1;Uitstroom uit werk;6,0;
Waals Gewest;2019K2;Uitstroom uit werk;5,5;
Waals Gewest;2019K3;Uitstroom uit werk;5,2;
Waals Gewest;2019K4;Uitstroom uit werk;5,6;
Waals Gewest;2020K1;Uitstroom uit werk;6,2;
Waals Gewest;2020K2;Uitstroom uit werk;7,3;
Waals Gewest;2020K3;Uitstroom uit werk;7,3;
Waals Gewest;2020K4;Uitstroom uit werk;7,0;
Waals Gewest;2021K1;Uitstroom uit werk;7,2;b
Waals Gewest;2021K2;Uitstroom uit werk;6,8;
Waals Gewest;2021K3;Uitstroom uit werk;7,3;
Waals Gewest;2021K4;Uitstroom uit werk;7,6;
Waals Gewest;2022K1;Uitstroom uit werk;6,7;
Waals Gewest;2022K2;Uitstroom uit werk;6,6;
Waals Gewest;2022K3;Uitstroom uit werk;6,1;
Waals Gewest;2022K4;Uitstroom uit werk;5,9;
Waals Gewest;2023K1;Uitstroom uit werk;6,1;
Waals Gewest;2023K2;Uitstroom uit werk;5,9;
Waals Gewest;2023K3;Uitstroom uit werk;5,8;
Waals Gewest;2023K4;Uitstroom uit werk;5,8;
Waals Gewest;2018K4;Instroom in werk;11,1;
Waals Gewest;2019K1;Instroom in werk;11,8;
Waals Gewest;2019K2;Instroom in werk;13,4;
Waals Gewest;2019K3;Instroom in werk;12,6;
Waals Gewest;2019K4;Instroom in werk;11,9;
Waals Gewest;2020K1;Instroom in werk;11,3;
Waals Gewest;2020K2;Instroom in werk;10,7;
Waals Gewest;2020K3;Instroom in werk;11,7;
Waals Gewest;2020K4;Instroom in werk;12,4;
Waals Gewest;2021K1;Instroom in werk;12,6;b
Waals Gewest;2021K2;Instroom in werk;13,8;
Waals Gewest;2021K3;Instroom in werk;14,4;
Waals Gewest;2021K4;Instroom in werk;15,6;
Waals Gewest;2022K1;Instroom in werk;16,7;
Waals Gewest;2022K2;Instroom in werk;15,4;
Waals Gewest;2022K3;Instroom in werk;14,1;
Waals Gewest;2022K4;Instroom in werk;12,4;
Waals Gewest;2023K1;Instroom in werk;10,6;
Waals Gewest;2023K2;Instroom in werk;10,0;
Waals Gewest;2023K3;Instroom in werk;9,7;
Waals Gewest;2023K4;Instroom in werk;10,6;
Brussels Hoofdstedelijk Gewest;2018K4;Uitstroom uit werk;7,4;
Brussels Hoofdstedelijk Gewest;2019K1;Uitstroom uit werk;8,5;
