﻿Jaar;Regio;Geslacht;Leeftijd
1999;Vlaams Gewest;Mannen en vrouwen;58,3
2001;Vlaams Gewest;Mannen en vrouwen;58,4
2005;Vlaams Gewest;Mannen en vrouwen;58,8
2006;Vlaams Gewest;Mannen en vrouwen;58,9
2007;Vlaams Gewest;Mannen en vrouwen;59,2
2008;Vlaams Gewest;Mannen en vrouwen;59,2
2009;Vlaams Gewest;Mannen en vrouwen;59,1
2010;Vlaams Gewest;Mannen en vrouwen;59,3
2011;Vlaams Gewest;Mannen en vrouwen;59,5
2012;Vlaams Gewest;Mannen en vrouwen;59,4
2013;Vlaams Gewest;Mannen en vrouwen;59,7
2014;Vlaams Gewest;Mannen en vrouwen;59,8
2015;Vlaams Gewest;Mannen en vrouwen;60
2016;Vlaams Gewest;Mannen en vrouwen;60,4
2017;Vlaams Gewest;Mannen en vrouwen;60,7
2018r;Vlaams Gewest;Mannen en vrouwen;60,7
1999;Vlaams Gewest;Mannen;58,7
2001;Vlaams Gewest;Mannen;58,8
2005;Vlaams Gewest;Mannen;59,2
2006;Vlaams Gewest;Mannen;59,4
2007;Vlaams Gewest;Mannen;59,5
2008;Vlaams Gewest;Mannen;59,5
2009;Vlaams Gewest;Mannen;59,5
2010;Vlaams Gewest;Mannen;59,6
2011;Vlaams Gewest;Mannen;59,8
2012;Vlaams Gewest;Mannen;59,6
2013;Vlaams Gewest;Mannen;59,9
2014;Vlaams Gewest;Mannen;60
2015;Vlaams Gewest;Mannen;60,1
2016;Vlaams Gewest;Mannen;60,7
2017;Vlaams Gewest;Mannen;60,9
2018r;Vlaams Gewest;Mannen;60,9
1999;Vlaams Gewest;Vrouwen;57,4
2001;Vlaams Gewest;Vrouwen;57,5
2005;Vlaams Gewest;Vrouwen;58,3
2006;Vlaams Gewest;Vrouwen;58
2007;Vlaams Gewest;Vrouwen;58,7
2008;Vlaams Gewest;Vrouwen;58,8
2009;Vlaams Gewest;Vrouwen;58,2
2010;Vlaams Gewest;Vrouwen;58,9
2011;Vlaams Gewest;Vrouwen;59
2012;Vlaams Gewest;Vrouwen;59,2
2013;Vlaams Gewest;Vrouwen;59,2
2014;Vlaams Gewest;Vrouwen;59,5
2015;Vlaams Gewest;Vrouwen;59,7
2016;Vlaams Gewest;Vrouwen;60,1
2017;Vlaams Gewest;Vrouwen;60,4
2018r;Vlaams Gewest;Vrouwen;60,4
1999;Waals Gewest;Mannen en vrouwen;58
2001;Waals Gewest;Mannen en vrouwen;58,3
2005;Waals Gewest;Mannen en vrouwen;58,7
2006;Waals Gewest;Mannen en vrouwen;58,8
2007;Waals Gewest;Mannen en vrouwen;59,1
2008;Waals Gewest;Mannen en vrouwen;59,3
2009;Waals Gewest;Mannen en vrouwen;59
2010;Waals Gewest;Mannen en vrouwen;59,5
2011;Waals Gewest;Mannen en vrouwen;59,4
2012;Waals Gewest;Mannen en vrouwen;59,5
2013;Waals Gewest;Mannen en vrouwen;59,8
2014;Waals Gewest;Mannen en vrouwen;59,9
2015;Waals Gewest;Mannen en vrouwen;60,2
2016;Waals Gewest;Mannen en vrouwen;60,5
2017;Waals Gewest;Mannen en vrouwen;60,6
2018r;Waals Gewest;Mannen en vrouwen;60,7
1999;Waals Gewest;Mannen;58,2
2001;Waals Gewest;Mannen;58,7
2005;Waals Gewest;Mannen;58,9
2006;Waals Gewest;Mannen;59,1
2007;Waals Gewest;Mannen;59,3
2008;Waals Gewest;Mannen;59,4
2009;Waals Gewest;Mannen;59,3
2010;Waals Gewest;Mannen;59,7
2011;Waals Gewest;Mannen;59,7
2012;Waals Gewest;Mannen;59,5
2013;Waals Gewest;Mannen;60
2014;Waals Gewest;Mannen;60
2015;Waals Gewest;Mannen;60,3
2016;Waals Gewest;Mannen;60,6
2017;Waals Gewest;Mannen;60,6
2018r;Waals Gewest;Mannen;60,9
1999;Waals Gewest;Vrouwen;57,6
2001;Waals Gewest;Vrouwen;57,6
2005;Waals Gewest;Vrouwen;58,2
2006;Waals Gewest;Vrouwen;58,2
2007;Waals Gewest;Vrouwen;58,9
2008;Waals Gewest;Vrouwen;59,1
2009;Waals Gewest;Vrouwen;58,5
2010;Waals Gewest;Vrouwen;59,3
2011;Waals Gewest;Vrouwen;59,1
2012;Waals Gewest;Vrouwen;59,6
2013;Waals Gewest;Vrouwen;59,7
