﻿Jaar;Regio;Geslacht;Leeftijd;Nationaliteit;Socio-economische positie;n x 1000;Breuken
2005;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkloos;25;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Werkend;149;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Niet-beroepsactief;63;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Eigen land;Totale bevolking;237;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Werkend;37;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;11;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;52;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;11;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;20;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;12;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;43;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkloos;40;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Werkend;206;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Niet-beroepsactief;86;
2005;Brussels H. Gewest;Mannen;15-64 jaar;Totaal;Totale bevolking;332;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkloos;23;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Werkend;122;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;100;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Eigen land;Totale bevolking;245;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;32;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;20;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;56;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;5;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;9;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;25;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;39;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkloos;32;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Werkend;162;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;145;
2005;Brussels H. Gewest;Vrouwen;15-64 jaar;Totaal;Totale bevolking;339;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkloos;48;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Werkend;271;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Niet-beroepsactief;163;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Eigen land;Totale bevolking;482;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkloos;8;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Werkend;68;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;31;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Ander EU-land (EU27);Totale bevolking;108;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkloos;16;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Werkend;29;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Niet-beroepsactief;36;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Niet EU-land (Niet-EU27);Totale bevolking;82;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkloos;73;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Werkend;368;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Niet-beroepsactief;231;
2005;Brussels H. Gewest;Mannen en vrouwen;15-64 jaar;Totaal;Totale bevolking;671;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkloos;24;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Werkend;147;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Niet-beroepsactief;43;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Eigen land;Totale bevolking;214;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkloos; ;u
2005;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Werkend;36;
2005;Brussels H. Gewest;Mannen;20-64 jaar;Ander EU-land (EU27);Niet-beroepsactief;8;
