﻿Regio;Jaar;Leeftijdsklasse;Aandeel;Vlag
België;2007;15-24;9;
België;2007;15-64;4,4;
België;2007;20-64;4,4;
België;2008;15-24;8,9;
België;2008;15-64;4,4;
België;2008;20-64;4,4;
België;2009;15-24;10,4;
België;2009;15-64;5,2;
België;2009;20-64;5,1;
België;2010;15-24;10,6;
België;2010;15-64;4,9;
België;2010;20-64;4,8;
België;2011;15-24;10,7;
België;2011;15-64;5,3;
België;2011;20-64;5,2;
België;2012;15-24;12,7;
België;2012;15-64;5,6;
België;2012;20-64;5,5;
België;2013;15-24;12,6;
België;2013;15-64;5,8;
België;2013;20-64;5,7;
België;2014;15-24;11,9;
België;2014;15-64;5,3;
België;2014;20-64;5,3;
België;2015;15-24;13,8;
België;2015;15-64;5,6;
België;2015;20-64;5,5;
België;2016;15-24;12,8;
België;2016;15-64;5,5;
België;2016;20-64;5,4;
België;2017;15-24;11,4;Onderbreking in tijdreeksen
België;2017;15-64;5,2;Onderbreking in tijdreeksen
België;2017;20-64;5,1;Onderbreking in tijdreeksen
België;2018;15-24;10,7;
België;2018;15-64;5,1;
België;2018;20-64;5;
België;2019;15-24;10,8;
België;2019;15-64;4,8;
België;2019;20-64;4,7;
België;2020;15-24;13,7;
België;2020;15-64;8,2;
België;2020;20-64;8,2;
Brussels H. Gewest;2007;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2007;15-64;7;
Brussels H. Gewest;2007;20-64;7;
Brussels H. Gewest;2008;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2008;15-64;7;
Brussels H. Gewest;2008;20-64;6,9;
Brussels H. Gewest;2009;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2009;15-64;6,7;
Brussels H. Gewest;2009;20-64;6,8;
Brussels H. Gewest;2010;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2010;15-64;7,2;
Brussels H. Gewest;2010;20-64;7,1;
Brussels H. Gewest;2011;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2011;15-64;8;
Brussels H. Gewest;2011;20-64;8,1;
Brussels H. Gewest;2012;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2012;15-64;7,7;
Brussels H. Gewest;2012;20-64;7,6;
Brussels H. Gewest;2013;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2013;15-64;9,1;
Brussels H. Gewest;2013;20-64;9;
Brussels H. Gewest;2014;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2014;15-64;8,6;
Brussels H. Gewest;2014;20-64;8,6;
Brussels H. Gewest;2015;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2015;15-64;9,5;
Brussels H. Gewest;2015;20-64;9,5;
Brussels H. Gewest;2016;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2016;15-64;8,9;
Brussels H. Gewest;2016;20-64;8,9;
Brussels H. Gewest;2017;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Brussels H. Gewest;2017;15-64;7,3;Onderbreking in tijdreeksen
Brussels H. Gewest;2017;20-64;7,3;Onderbreking in tijdreeksen
Brussels H. Gewest;2018;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2018;15-64;7,3;
Brussels H. Gewest;2018;20-64;7,3;
Brussels H. Gewest;2019;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2019;15-64;6,8;
Brussels H. Gewest;2019;20-64;6,8;
Brussels H. Gewest;2020;15-24;;Lage betrouwbaarheid
Brussels H. Gewest;2020;15-64;10,5;
Brussels H. Gewest;2020;20-64;10,5;
Bulgarije;2007;15-24;;Lage betrouwbaarheid
Bulgarije;2007;15-64;1,1;
Bulgarije;2007;20-64;1,1;
Bulgarije;2008;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2008;15-64;1,2;Onderbreking in tijdreeksen
Bulgarije;2008;20-64;1,2;Onderbreking in tijdreeksen
Bulgarije;2009;15-24;;Lage betrouwbaarheid
Bulgarije;2009;15-64;1,9;
Bulgarije;2009;20-64;1,9;
Bulgarije;2010;15-24;3,8;Onderbreking in tijdreeksen
Bulgarije;2010;15-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2010;20-64;2,3;Onderbreking in tijdreeksen
Bulgarije;2011;15-24;;Onderbreking in tijdreeksen, lage betrouwbaarheid
Bulgarije;2011;15-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2011;20-64;1,5;Onderbreking in tijdreeksen
Bulgarije;2012;15-24;;Lage betrouwbaarheid
Bulgarije;2012;15-64;1,8;
Bulgarije;2012;20-64;1,8;
Bulgarije;2013;15-24;;Lage betrouwbaarheid
Bulgarije;2013;15-64;1,8;
Bulgarije;2013;20-64;1,8;
Bulgarije;2014;15-24;;Lage betrouwbaarheid
Bulgarije;2014;15-64;1,7;
Bulgarije;2014;20-64;1,7;
Bulgarije;2015;15-24;;Lage betrouwbaarheid
Bulgarije;2015;15-64;1,5;
Bulgarije;2015;20-64;1,5;
Bulgarije;2016;15-24;;Lage betrouwbaarheid
Bulgarije;2016;15-64;1,4;
Bulgarije;2016;20-64;1,4;
Bulgarije;2017;15-24;;Lage betrouwbaarheid
Bulgarije;2017;15-64;1,6;
Bulgarije;2017;20-64;1,5;
Bulgarije;2018;15-24;;Lage betrouwbaarheid
Bulgarije;2018;15-64;1,3;
Bulgarije;2018;20-64;1,3;
Bulgarije;2019;15-24;;Lage betrouwbaarheid
Bulgarije;2019;15-64;1,4;
Bulgarije;2019;20-64;1,4;
Bulgarije;2020;15-24;;Lage betrouwbaarheid
