﻿Regio;Jaar;Leeftijd;Geslacht;Onderwijsniveau;Geboorteland;Jobmob;Vlag
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,7;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Mannen;Totaal;Totaal;4,7;
Brussels Hoofdstedelijk Gewest;2017-2018;20-64 jaar;Vrouwen;Totaal;Totaal;6,8;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,2;
Vlaams Gewest;2017-2018;20-64 jaar;Mannen;Totaal;Totaal;5,3;
Vlaams Gewest;2017-2018;20-64 jaar;Vrouwen;Totaal;Totaal;5,1;
Waals Gewest;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;4,2;
Waals Gewest;2017-2018;20-64 jaar;Mannen;Totaal;Totaal;4,5;
Waals Gewest;2017-2018;20-64 jaar;Vrouwen;Totaal;Totaal;3,8;
België;2017-2018;20-64 jaar;Mannen en vrouwen;Totaal;Totaal;5,0;
België;2017-2018;20-64 jaar;Mannen;Totaal;Totaal;5,0;
België;2017-2018;20-64 jaar;Vrouwen;Totaal;Totaal;4,9;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,9;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;20-29 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;11,4;
Vlaams Gewest;2017-2018;20-29 jaar;Mannen;Totaal;Totaal;11,0;
Vlaams Gewest;2017-2018;20-29 jaar;Vrouwen;Totaal;Totaal;11,7;
Waals Gewest;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;7,6;
Waals Gewest;2017-2018;20-29 jaar;Mannen;Totaal;Totaal;7,8;
Waals Gewest;2017-2018;20-29 jaar;Vrouwen;Totaal;Totaal;7,5;
België;2017-2018;20-29 jaar;Mannen en vrouwen;Totaal;Totaal;10,5;
België;2017-2018;20-29 jaar;Mannen;Totaal;Totaal;10,0;
België;2017-2018;20-29 jaar;Vrouwen;Totaal;Totaal;11,0;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;7,2;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Mannen;Totaal;Totaal;6,8;
Brussels Hoofdstedelijk Gewest;2017-2018;30-39 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;5,7;
Vlaams Gewest;2017-2018;30-39 jaar;Mannen;Totaal;Totaal;5,7;
Vlaams Gewest;2017-2018;30-39 jaar;Vrouwen;Totaal;Totaal;5,7;
Waals Gewest;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;5,7;
Waals Gewest;2017-2018;30-39 jaar;Mannen;Totaal;Totaal;5,1;
Waals Gewest;2017-2018;30-39 jaar;Vrouwen;Totaal;Totaal;6,4;
België;2017-2018;30-39 jaar;Mannen en vrouwen;Totaal;Totaal;5,9;
België;2017-2018;30-39 jaar;Mannen;Totaal;Totaal;5,7;
België;2017-2018;30-39 jaar;Vrouwen;Totaal;Totaal;6,1;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;2,5;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;40-54 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;4,0;
Vlaams Gewest;2017-2018;40-54 jaar;Mannen;Totaal;Totaal;4,5;
Vlaams Gewest;2017-2018;40-54 jaar;Vrouwen;Totaal;Totaal;3,5;
Waals Gewest;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,0;
Waals Gewest;2017-2018;40-54 jaar;Mannen;Totaal;Totaal;3,6;
Waals Gewest;2017-2018;40-54 jaar;Vrouwen;Totaal;Totaal;2,3;
België;2017-2018;40-54 jaar;Mannen en vrouwen;Totaal;Totaal;3,6;
België;2017-2018;40-54 jaar;Mannen;Totaal;Totaal;4,0;
België;2017-2018;40-54 jaar;Vrouwen;Totaal;Totaal;3,1;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Mannen;Totaal;Totaal;;
Brussels Hoofdstedelijk Gewest;2017-2018;55-64 jaar;Vrouwen;Totaal;Totaal;;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;0,9;
Vlaams Gewest;2017-2018;55-64 jaar;Mannen;Totaal;Totaal;;
Vlaams Gewest;2017-2018;55-64 jaar;Vrouwen;Totaal;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Mannen;Totaal;Totaal;;
Waals Gewest;2017-2018;55-64 jaar;Vrouwen;Totaal;Totaal;;
België;2017-2018;55-64 jaar;Mannen en vrouwen;Totaal;Totaal;1,4;
België;2017-2018;55-64 jaar;Mannen;Totaal;Totaal;1,7;
België;2017-2018;55-64 jaar;Vrouwen;Totaal;Totaal;1,0;
