﻿Jaar;Leeftijd;Geslacht;Uitstroom_p
2018;Totaal;Mannen en vrouwen;9,981897548
2018;Totaal;Mannen;10,48342138
2018;Totaal;Vrouwen;9,420531496
2018;minder dan 25 jaar;Mannen en vrouwen;17,04325665
2018;minder dan 25 jaar;Mannen;16,28833615
2018;minder dan 25 jaar;Vrouwen;18,1039578
2018;25-39 jaar;Mannen en vrouwen;11,73446093
2018;25-39 jaar;Mannen;12,7011395
2018;25-39 jaar;Vrouwen;10,75800218
2018;40-54 jaar;Mannen en vrouwen;8,557101656
2018;40-54 jaar;Mannen;9,127420955
2018;40-54 jaar;Vrouwen;7,92203576
2018;55 jaar en meer;Mannen en vrouwen;2,666899589
2018;55 jaar en meer;Mannen;2,972362052
2018;55 jaar en meer;Vrouwen;2,325252609
2019;Totaal;Mannen en vrouwen;9,935943223
2019;Totaal;Mannen;10,40816716
2019;Totaal;Vrouwen;9,396087312
2019;minder dan 25 jaar;Mannen en vrouwen;16,58746812
2019;minder dan 25 jaar;Mannen;15,73156589
2019;minder dan 25 jaar;Vrouwen;17,84679843
2019;25-39 jaar;Mannen en vrouwen;11,82889787
2019;25-39 jaar;Mannen;12,75947724
2019;25-39 jaar;Vrouwen;10,85855227
2019;40-54 jaar;Mannen en vrouwen;8,836047273
2019;40-54 jaar;Mannen;9,475327338
2019;40-54 jaar;Vrouwen;8,131242916
2019;55 jaar en meer;Mannen en vrouwen;2,925690013
2019;55 jaar en meer;Mannen;3,142733844
2019;55 jaar en meer;Vrouwen;2,676026624
2020;Totaal;Mannen en vrouwen;8,544246066
2020;Totaal;Mannen;8,989031811
2020;Totaal;Vrouwen;8,028004845
2020;minder dan 25 jaar;Mannen en vrouwen;14,63073562
2020;minder dan 25 jaar;Mannen;13,94630535
2020;minder dan 25 jaar;Vrouwen;15,64129794
2020;25-39 jaar;Mannen en vrouwen;10,10180792
2020;25-39 jaar;Mannen;10,94577091
2020;25-39 jaar;Vrouwen;9,199313258
2020;40-54 jaar;Mannen en vrouwen;7,363154613
2020;40-54 jaar;Mannen;7,901526675
2020;40-54 jaar;Vrouwen;6,760137683
2020;55 jaar en meer;Mannen en vrouwen;2,527905019
2020;55 jaar en meer;Mannen;2,729546715
2020;55 jaar en meer;Vrouwen;2,293604015
2021;Totaal;Mannen en vrouwen;9,242871566
2021;Totaal;Mannen;9,963376722
2021;Totaal;Vrouwen;8,430032863
2021;minder dan 25 jaar;Mannen en vrouwen;15,83190944
2021;minder dan 25 jaar;Mannen;15,64448475
2021;minder dan 25 jaar;Vrouwen;16,10721026
2021;25-39 jaar;Mannen en vrouwen;10,99504293
2021;25-39 jaar;Mannen;12,24503972
2021;25-39 jaar;Vrouwen;9,708552773
2021;40-54 jaar;Mannen en vrouwen;8,293308125
2021;40-54 jaar;Mannen;9,002215655
2021;40-54 jaar;Vrouwen;7,533586082
2021;55 jaar en meer;Mannen en vrouwen;2,970571045
2021;55 jaar en meer;Mannen;3,223639544
2021;55 jaar en meer;Vrouwen;2,6749636
2022;Totaal;Mannen en vrouwen;9,168249188
2022;Totaal;Mannen;9,969946823
2022;Totaal;Vrouwen;8,284787476
2022;minder dan 25 jaar;Mannen en vrouwen;15,43557999
2022;minder dan 25 jaar;Mannen;15,52684604
2022;minder dan 25 jaar;Vrouwen;15,30200284
2022;25-39 jaar;Mannen en vrouwen;10,77886752
2022;25-39 jaar;Mannen;12,1943091
2022;25-39 jaar;Vrouwen;9,395281651
2022;40-54 jaar;Mannen en vrouwen;8,459323633
2022;40-54 jaar;Mannen;9,2478481
2022;40-54 jaar;Vrouwen;7,63691858
2022;55 jaar en meer;Mannen en vrouwen;3,145758767
2022;55 jaar en meer;Mannen;3,360770062
2022;55 jaar en meer;Vrouwen;2,888707268
