﻿Transitie;Regio;Statuut T;Statuut T+1;Percentage
2017-2018;Vlaams Gewest;Werkend;Werkend;95,0
2017-2018;Vlaams Gewest;Werkend;Werkloos;1,1
2017-2018;Vlaams Gewest;Werkend;Niet-beroepsactief;3,9
2017-2018;Vlaams Gewest;Werkloos;Werkend;39,5
2017-2018;Vlaams Gewest;Werkloos;Werkloos;34,7
2017-2018;Vlaams Gewest;Werkloos;Niet-beroepsactief;25,9
2017-2018;Vlaams Gewest;Niet-beroepsactief;Werkend;14,4
2017-2018;Vlaams Gewest;Niet-beroepsactief;Werkloos;2,3
2017-2018;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;83,3
2017-2018;Waals Gewest;Werkend;Werkend;94,0
2017-2018;Waals Gewest;Werkend;Werkloos;1,8
2017-2018;Waals Gewest;Werkend;Niet-beroepsactief;4,1
2017-2018;Waals Gewest;Werkloos;Werkend;27,3
2017-2018;Waals Gewest;Werkloos;Werkloos;44,0
2017-2018;Waals Gewest;Werkloos;Niet-beroepsactief;28,7
2017-2018;Waals Gewest;Niet-beroepsactief;Werkend;6,8
2017-2018;Waals Gewest;Niet-beroepsactief;Werkloos;4,5
2017-2018;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;88,7
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;92,6
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;2,6
2017-2018;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;4,8
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;21,9
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;50,5
2017-2018;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;27,6
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkend;8,7
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Werkloos;6,8
2017-2018;Brussels Hoofdstedelijk Gewest;Niet-beroepsactief;Niet-beroepsactief;84,5
2017-2018;België;Werkend;Werkend;94,5
2017-2018;België;Werkend;Werkloos;1,5
2017-2018;België;Werkend;Niet-beroepsactief;4,1
2017-2018;België;Werkloos;Werkend;30,5
2017-2018;België;Werkloos;Werkloos;42,1
2017-2018;België;Werkloos;Niet-beroepsactief;27,4
2017-2018;België;Niet-beroepsactief;Werkend;11,0
2017-2018;België;Niet-beroepsactief;Werkloos;3,6
2017-2018;België;Niet-beroepsactief;Niet-beroepsactief;85,4
2018-2019;Vlaams Gewest;Werkend;Werkend;94,3
2018-2019;Vlaams Gewest;Werkend;Werkloos;1,0
2018-2019;Vlaams Gewest;Werkend;Niet-beroepsactief;4,6
2018-2019;Vlaams Gewest;Werkloos;Werkend;39,5
2018-2019;Vlaams Gewest;Werkloos;Werkloos;27,4
2018-2019;Vlaams Gewest;Werkloos;Niet-beroepsactief;33,1
2018-2019;Vlaams Gewest;Niet-beroepsactief;Werkend;14,3
2018-2019;Vlaams Gewest;Niet-beroepsactief;Werkloos;3,4
2018-2019;Vlaams Gewest;Niet-beroepsactief;Niet-beroepsactief;82,2
2018-2019;Waals Gewest;Werkend;Werkend;94,0
2018-2019;Waals Gewest;Werkend;Werkloos;1,7
2018-2019;Waals Gewest;Werkend;Niet-beroepsactief;4,3
2018-2019;Waals Gewest;Werkloos;Werkend;25,0
2018-2019;Waals Gewest;Werkloos;Werkloos;36,8
2018-2019;Waals Gewest;Werkloos;Niet-beroepsactief;38,3
2018-2019;Waals Gewest;Niet-beroepsactief;Werkend;8,2
2018-2019;Waals Gewest;Niet-beroepsactief;Werkloos;4,4
2018-2019;Waals Gewest;Niet-beroepsactief;Niet-beroepsactief;87,4
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Werkend;90,7
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Werkloos;3,3
2018-2019;Brussels Hoofdstedelijk Gewest;Werkend;Niet-beroepsactief;6,1
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Werkend;25,4
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Werkloos;49,4
2018-2019;Brussels Hoofdstedelijk Gewest;Werkloos;Niet-beroepsactief;25,2
