﻿Jaar;Sector;Aandeel;Vlag
2006;p1 Primaire sector;8,03;
2006;s1 Vervaardiging van dranken, voeding en tabak;7,01;
2006;s2 Textiel en kleding;8,42;
2006;s3 Grafische nijverheid;7,07;
2006;s4 Chemische industrie;8,40;
2006;s5 Rubber- en kunststofnijverheid;6,56;
2006;s6 Vervaardiging van bouwmaterialen;8,35;
2006;s7 Metallurgie;6,93;
2006;s8 Vervaardiging van metaalproducten;7,70;
2006;s9 Vervaardiging van informatica en elektronische producten;4,78;
2006;s10 Vervaardiging van (elektrische) apparaten en werktuigen;6,80;
2006;s11 Vervaardiging van transportmiddelen;4,55;
2006;s12 Houtindustrie en vervaardiging van meubels;8,89;
2006;s13 Overige industrie;10,40;
2006;s14 Energie en water;12,03;
2006;s15 Afval en recyclage;6,09;
2006;s16 Bouw;7,62;
2006;t1 Reparatie en installatie van machines en consumentenartikelen;6,29;
2006;t2 Garagewezen;7,30;
2006;t3 Groothandel en handelsbemiddeling;7,86;
2006;t4 Kleinhandel;6,11;
2006;t5 Transport;10,66;
2006;t6 Logistiek;6,98;
2006;t7 Post;14,59;
2006;t8 Horeca en toerisme;6,19;
2006;t9 Informatie en media;7,14;
2006;t10 Telecommunicatie;10,90;
2006;t11 Informaticatechnologie;2,60;
2006;t12 Financiële diensten;10,39;
2006;t13 Consultancy en wetenschappelijke activiteiten;6,35;
2006;t14 Uitzendbureaus en arbeidsbemiddeling;3,65;
2006;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;8,01;
2006;t16 Overige zakelijke dienstverlening;6,91;
2006;t17 Overige diensten aan personen;7,72;
2006;q1 Recreatie, cultuur en sport;7,72;
2006;q2 Openbaar bestuur;17,64;
2006;q3 Algemene overheidsdiensten;8,02;
2006;q4 Verplichte sociale verzekering;8,71;
2006;q5 Onderwijs;14,13;
2006;q6 Gezondheidszorg;7,36;
2006;q7 Maatschappelijke dienstverlening;5,84;
2006;q8 Belangenvertegenwoordiging;10,73;
2006;Totaal ;8,32;
2007;p1 Primaire sector;8,99;
2007;s1 Vervaardiging van dranken, voeding en tabak;7,34;
2007;s2 Textiel en kleding;8,89;
2007;s3 Grafische nijverheid;7,42;
2007;s4 Chemische industrie;8,85;
2007;s5 Rubber- en kunststofnijverheid;7,06;
2007;s6 Vervaardiging van bouwmaterialen;8,89;
2007;s7 Metallurgie;6,87;
2007;s8 Vervaardiging van metaalproducten;7,98;
2007;s9 Vervaardiging van informatica en elektronische producten;5,32;
2007;s10 Vervaardiging van (elektrische) apparaten en werktuigen;7,05;
2007;s11 Vervaardiging van transportmiddelen;5,08;
2007;s12 Houtindustrie en vervaardiging van meubels;9,32;
2007;s13 Overige industrie;10,57;
2007;s14 Energie en water;12,60;
2007;s15 Afval en recyclage;6,48;
2007;s16 Bouw;8,04;
2007;t1 Reparatie en installatie van machines en consumentenartikelen;7,20;
2007;t2 Garagewezen;7,62;
2007;t3 Groothandel en handelsbemiddeling;8,13;
2007;t4 Kleinhandel;6,55;
2007;t5 Transport;11,85;
2007;t6 Logistiek;7,28;
2007;t7 Post;15,99;
2007;t8 Horeca en toerisme;6,86;
2007;t9 Informatie en media;7,51;
2007;t10 Telecommunicatie;14,13;
2007;t11 Informaticatechnologie;2,77;
2007;t12 Financiële diensten;11,30;
2007;t13 Consultancy en wetenschappelijke activiteiten;6,49;
2007;t14 Uitzendbureaus en arbeidsbemiddeling;4,14;
2007;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;8,87;
2007;t16 Overige zakelijke dienstverlening;7,21;
2007;t17 Overige diensten aan personen;8,08;
2007;q1 Recreatie, cultuur en sport;8,45;
2007;q2 Openbaar bestuur;18,69;
2007;q3 Algemene overheidsdiensten;8,63;
2007;q4 Verplichte sociale verzekering;9,86;
2007;q5 Onderwijs;14,12;
2007;q6 Gezondheidszorg;8,18;
2007;q7 Maatschappelijke dienstverlening;6,36;
2007;q8 Belangenvertegenwoordiging;11,53;
2007;Totaal ;8,78;
2008;p1 Primaire sector;9,15;
2008;s1 Vervaardiging van dranken, voeding en tabak;7,80;
2008;s2 Textiel en kleding;9,33;
2008;s3 Grafische nijverheid;7,64;
2008;s4 Chemische industrie;9,11;
2008;s5 Rubber- en kunststofnijverheid;7,33;
2008;s6 Vervaardiging van bouwmaterialen;8,78;
2008;s7 Metallurgie;7,36;
2008;s8 Vervaardiging van metaalproducten;8,55;
2008;s9 Vervaardiging van informatica en elektronische producten;5,96;
2008;s10 Vervaardiging van (elektrische) apparaten en werktuigen;7,69;
2008;s11 Vervaardiging van transportmiddelen;5,27;
2008;s12 Houtindustrie en vervaardiging van meubels;9,82;
2008;s13 Overige industrie;10,40;
2008;s14 Energie en water;12,61;
2008;s15 Afval en recyclage;6,44;
2008;s16 Bouw;8,30;
2008;t1 Reparatie en installatie van machines en consumentenartikelen;8,37;
2008;t2 Garagewezen;8,05;
2008;t3 Groothandel en handelsbemiddeling;8,40;
2008;t4 Kleinhandel;6,67;
2008;t5 Transport;13,25;
2008;t6 Logistiek;7,72;
2008;t7 Post;16,28;
2008;t8 Horeca en toerisme;7,44;
2008;t9 Informatie en media;7,73;
2008;t10 Telecommunicatie;16,47;
2008;t11 Informaticatechnologie;2,94;
2008;t12 Financiële diensten;12,15;
2008;t13 Consultancy en wetenschappelijke activiteiten;6,86;
2008;t14 Uitzendbureaus en arbeidsbemiddeling;4,50;
2008;t15 Onderhoud van gebouwen, tuinen en landschapsverzorging;9,49;
2008;t16 Overige zakelijke dienstverlening;7,58;
